"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_Moonlight_Bay","http://www.w3.org/2000/01/rdf-schema#label","On Moonlight Bay"
"http://fr.dbpedia.org/resource/On_Moonlight_Bay","http://dbpedia.org/ontology/wikiPageID",7758540
"http://fr.dbpedia.org/resource/On_Moonlight_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",134175371
"http://fr.dbpedia.org/resource/On_Moonlight_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/On_Moonlight_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bal_du_printemps"
"http://fr.dbpedia.org/resource/On_Moonlight_Bay","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Bal_du_printemps"
"http://fr.dbpedia.org/resource/On_Moonlight_Bay","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/On_Moonlight_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/On_Moonlight_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/On_Moonlight_Bay?oldid=134175371&ns=0"
"http://fr.dbpedia.org/resource/On_Moonlight_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/On_Moonlight_Bay"
