"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léonce_Deprez__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Léonce_Deprez__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léonce_Deprez__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2008-03-09
"http://fr.dbpedia.org/resource/Léonce_Deprez__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2008"
"http://fr.dbpedia.org/resource/Léonce_Deprez__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2001"
"http://fr.dbpedia.org/resource/Léonce_Deprez__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2001-03-18
"http://fr.dbpedia.org/resource/Léonce_Deprez__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2001"
"http://fr.dbpedia.org/resource/Léonce_Deprez__PersonFunction__2","http://dbpedia.org/ontology/electionDate",2001-03-18
"http://fr.dbpedia.org/resource/Léonce_Deprez__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Léonce_Deprez__PersonFunction__2","http://dbpedia.org/ontology/title","Maire du Touquet-Paris-Plage"
"http://fr.dbpedia.org/resource/Léonce_Deprez__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_maires_du_Touquet-Paris-Plage"
"http://fr.dbpedia.org/resource/Léonce_Deprez__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Léonce_Deprez__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Daniel_Fasquelle"
