"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Nemachiyōtīlli:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Şablon:NED"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Avise:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Samafomot:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:NED"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:NED"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Alankomaat"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Шаблон:NED"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:NL"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Sjabloon:NL"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:NED"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:NL"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àdàkọ:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Païses_Basses"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Model:NLD"
"http://fr.dbpedia.org/resource/Modèle:Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:NLD"
