"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_république_démocratique_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","2006 en république démocratique du Congo"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2006_in_the_Democratic_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:República_Democrática_del_Congo_en_2006"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:کۆماری_دیموکراتیکی_کۆنگۆ_لە_٢٠٠٦"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2006_in_the_Democratic_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جمهوری_دموکراتیک_کنگو_در_۲۰۰۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2006年のコンゴ民主共和国"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2006ء_میں_جمہوری_جمہوریہ_کانگو"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2006_في_جمهورية_الكونغو_الديمقراطية"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8192375"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2006_na_República_Democrática_do_Congo"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2006_in_the_Democratic_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageID",6684128
"http://fr.dbpedia.org/resource/Catégorie:2006_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",148567581
"http://fr.dbpedia.org/resource/Catégorie:2006_en_république_démocratique_du_Congo","http://www.w3.org/2004/02/skos/core#prefLabel","2006 en république démocratique du Congo"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_république_démocratique_du_Congo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Catégorie:2006_en_république_démocratique_du_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2006_en_république_démocratique_du_Congo?oldid=148567581&ns=14"
