"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wilfred_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wilfred_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Wilfred Jackson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wilfred_Jackson","http://dbpedia.org/ontology/wikiPageID",13836580
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wilfred_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",178372381
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wilfred_Jackson","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wilfred_Jackson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wilfred_Jackson","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Wilfred Jackson"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wilfred_Jackson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wilfred_Jackson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wilfred_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Wilfred_Jackson?oldid=178372381&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Wilfred_Jackson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_américain"
