"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Manisero","http://www.w3.org/2000/01/rdf-schema#label","El Manisero"
"http://fr.dbpedia.org/resource/El_Manisero","http://dbpedia.org/ontology/wikiPageID",8685092
"http://fr.dbpedia.org/resource/El_Manisero","http://dbpedia.org/ontology/wikiPageRevisionID",145680559
"http://fr.dbpedia.org/resource/El_Manisero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_manisero"
"http://fr.dbpedia.org/resource/El_Manisero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/El_Manisero","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/El_manisero"
"http://fr.dbpedia.org/resource/El_Manisero","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/El_Manisero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/El_Manisero","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/El_Manisero?oldid=145680559&ns=0"
"http://fr.dbpedia.org/resource/El_Manisero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/El_Manisero"
