"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Empire_romain","http://www.w3.org/2000/01/rdf-schema#label","Saint-Empire romain"
"http://fr.dbpedia.org/resource/Saint-Empire_romain","http://dbpedia.org/ontology/wikiPageID",77772
"http://fr.dbpedia.org/resource/Saint-Empire_romain","http://dbpedia.org/ontology/wikiPageRevisionID",75797526
"http://fr.dbpedia.org/resource/Saint-Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Saint-Empire_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Saint-Empire_romain","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Saint-Empire_romain","http://dbpedia.org/ontology/wikiPageLength",87
"http://fr.dbpedia.org/resource/Saint-Empire_romain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Saint-Empire_romain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Empire_romain?oldid=75797526&ns=0"
"http://fr.dbpedia.org/resource/Saint-Empire_romain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Empire_romain"
