"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphargidae","http://www.w3.org/2000/01/rdf-schema#label","Sphargidae"
"http://fr.dbpedia.org/resource/Sphargidae","http://dbpedia.org/ontology/wikiPageID",5504135
"http://fr.dbpedia.org/resource/Sphargidae","http://dbpedia.org/ontology/wikiPageRevisionID",65744717
"http://fr.dbpedia.org/resource/Sphargidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_famille_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphargidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermochelyidae"
"http://fr.dbpedia.org/resource/Sphargidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dermochelyidae"
"http://fr.dbpedia.org/resource/Sphargidae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dermochelyidae"
"http://fr.dbpedia.org/resource/Sphargidae","http://dbpedia.org/ontology/wikiPageLength",124
"http://fr.dbpedia.org/resource/Sphargidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_famille_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphargidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dermochelyidae"
"http://fr.dbpedia.org/resource/Sphargidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sphargidae?oldid=65744717&ns=0"
"http://fr.dbpedia.org/resource/Sphargidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sphargidae"
