"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://www.w3.org/2000/01/rdf-schema#label","Radio Puisaleine"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://www.w3.org/2000/01/rdf-schema#comment","Radio Puisaleine est une radio française locale émettant sur l'est du département de l'Oise, le sud du département de l'Aisne et le sud-est du département de la Somme. Elle commença ses émissions au lieu-dit Maison Rouge à la ferme de Puisaleine. Aujourd'hui, elle a emménagé dans les locaux de Radio Pholie (interdite en 1992) au 827 route de Bailly à Carlepont (Oise), éditée par l'association ""Animation et culture de Carlepont"".La directrice de la station est Edwige Dhenin. 30 animateurs bénévoles font vivre la radio. La radio est adhérente de la fédération Léo Lagrange Picardie via l'association ""Les amis de Puisaleine"""
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16672033"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_nrv78"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageID",6994784
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageRevisionID",183241757
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_locales_en_France"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_locale_en_France"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leury"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_français"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_diffusant_de_la_chanson"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Rosier"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_l'Oise"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soissons"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_associative"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Towercast"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1983"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_en_France"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlepont"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soissons"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_la_Somme"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freebox"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_Léo-Lagrange"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Picardie"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyon"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonquières_(Oise)"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_programmes_audiovisuels_documentaires_de_Biarritz"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIPA_d'or"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compiègne"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TDF"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiopuisaleine.com"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageExternalLink","http://static.infomaniak.ch/infomaniak/radio/html/radiopuisaleine_player.html"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://dbpedia.org/ontology/wikiPageLength",7763
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1983"
"http://fr.dbpedia.org/resource/Radio_Puisaleine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_locale_en_France"
