"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charmes-chambertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charmes-chambertin","http://www.w3.org/2000/01/rdf-schema#label","Charmes-chambertin"
"http://fr.dbpedia.org/resource/Charmes-chambertin","http://www.w3.org/2000/01/rdf-schema#label","Charmes-Chambertin"
"http://fr.dbpedia.org/resource/Charmes-chambertin","http://www.w3.org/2000/01/rdf-schema#comment","Le charmes-chambertin est un vin français d'appellation d'origine contrôlée produit sur le climat des Charmes (ou « Charmes-Chambertin ») à Gevrey-Chambertin, en Côte-d'Or. Il est classé parmi les grands crus du vignoble de la côte de Nuits."
"http://fr.dbpedia.org/resource/Charmes-chambertin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/7720"
"http://fr.dbpedia.org/resource/Charmes-chambertin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charmes-Chambertin"
"http://fr.dbpedia.org/resource/Charmes-chambertin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cq37s"
"http://fr.dbpedia.org/resource/Charmes-chambertin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961100"
"http://fr.dbpedia.org/resource/Charmes-chambertin","http://dbpedia.org/ontology/wikiPageID",3162745
"http://fr.dbpedia.org/resource/Charmes-chambertin","http://dbpedia.org/ontology/wikiPageRevisionID",146265573
"http://fr.dbpedia.org/resource/Charmes-chambertin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibier"
"http://fr.dbpedia.org/resource/Charmes-chambertin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1422"
"http://fr.dbpedia.org/resource/Charmes-chambertin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendange"
"http://fr.dbpedia.org/resource/Charmes-chambertin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Charmes-chambertin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enjambeur"
"http://fr.dbpedia.org/resource/Charmes-chambertin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griotte-chambertin"
"http://fr.dbpedia.org/resource/Charmes-chambertin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazis-chambertin"
"http://fr.dbpedia.org/resource/Charmes-chambertin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
