"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Club féminin de football en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women's_association_football_teams_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kobiece_kluby_piłkarskie_w_Belgii"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Belga_női_labdarúgócsapatok"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgische_vrouwenvoetbalclub"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8948632"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Women's_association_football_teams_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kvindefodboldklubber_i_Belgien"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_calcistiche_femminili_belghe"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجیم_میں_خواتین_کے_فٹ_بال_کلب"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women's_football_clubs_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://dbpedia.org/ontology/wikiPageID",3825854
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",164515075
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Club féminin de football en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_féminin_de_football_en_Belgique?oldid=164515075&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football"
