"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/2000/01/rdf-schema#label","Fabrice Druet"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/2000/01/rdf-schema#comment","Fabrice Druet est un auteur de bande dessinée français né le 21 janvier 1972 à Reims."
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/88256"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1723_6387"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fabrice_Druet"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66646210"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063855"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137476886#about"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148530699/id"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013103379"
"http://fr.dbpedia.org/resource/Fabrice_Druet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222z5dd"
