"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group","http://www.w3.org/2000/01/rdf-schema#label","Artiste d'Universal Music Group"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Universal_Music_Group_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6189065"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nghệ_sĩ_của_Universal_Music_Group"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Artistas_da_Universal_Music_Group"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유니버설_뮤직_그룹_음악가"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یونیورسل_میوزک_گروپ_کے_فنکار"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выканаўцы_Universal_Music_Group"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:環球唱片旗下藝人"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Universal_Music_Group_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Interpreti_Universal_Music_Group"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইউনিভার্সাল_মিউজিক_গ্রুপের_শিল্পী"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ศิลปินสังกัดยูนิเวอร์ซัลมิวสิกกรุป"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Universal_Music_Group_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Artistas_de_Universal_Music_Group"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنرمندان_گروه_موسیقی_یونیورسال"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Universal_Music_Group","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Universal_Music_Group_müzisyenleri"
