"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2000/01/rdf-schema#label","Михаил Малеин"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2000/01/rdf-schema#label","Michał Malein"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2000/01/rdf-schema#label","Michel Maleïnos"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2000/01/rdf-schema#comment","Saint Michel Maleïnos (894-961 ou 963) est un moine byzantin, frère du général Constantin Maleïnos et oncle de l'empereur Nicéphore II Phocas. Il est fêté le 12 juillet."
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Michael_Maleinos_(1)"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michael_Maleinos"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000040365362677"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/7522/Saint-Michel-Maleinos.html"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4645_4796"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miguel_Maleíno"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მიქაელ_მალეინი"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Maleïnos"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by34q"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q975412"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315085015"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1159032033"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/569152636062920051107"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michał_Malein"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Михаил_Малеин"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Михаїл_Малеїн"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015026060"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Михаил_Малеин"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michele_Maleinos"
"http://fr.dbpedia.org/resource/Michel_Maleïnos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/356159474047227660630"
