"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://www.w3.org/2000/01/rdf-schema#label","Col d'Utsuyona"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://www.w3.org/2000/01/rdf-schema#comment","Le col d'Utsunoya (宇津ノ谷峠, Utsunoya-tōge) est un col de montagne de l'ancienne route du Tōkaidō reliant la capitale Edo à Kyoto. Situé entre l'ancienne shukuba de Mariko-juku, dans ce qui est de nos jours l'arrondissement Aoi-ku de la ville de Shizuoka, et la shukuba Okabe-juku dans l'actuelle ville de Fujieda, c'est l'unique portion de route de l'époque de Heian qui nous est parvenue. Le col a été désigné site historique national le 22 février 2010."
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Utsunoya_Pass"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7903283"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Utsunoya_Pass"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Utsunoya_Pass"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kg1sls"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇津ノ谷峠"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03015923n"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageID",9090852
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageRevisionID",189249798
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Odawara_(1590)"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Suruga"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_préfecture_de_Shizuoka"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariko-juku"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_1_(Japon)"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Akaishi"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoi-ku"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shukuba"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waka_(poésie)"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaizu"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okabe-juku"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abe_(fleuve)"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōkaidō"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shizuoka"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_du_Japon"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asahina"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Nara"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_historique_au_Japon"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujieda"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouscarle_chanteuse"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_au_Japon"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_japonaises"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://dbpedia.org/ontology/wikiPageLength",3601
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://www.georss.org/georss/point","34.9333 138.303"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_préfecture_de_Shizuoka"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_historique_au_Japon"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_au_Japon"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Col_d'Utsuyona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
