"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://www.w3.org/2000/01/rdf-schema#label","Salpêtrière School of Hypnosis"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://www.w3.org/2000/01/rdf-schema#label","École de la Salpêtrière (hypnose)"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://www.w3.org/2000/01/rdf-schema#comment","L'École de la Salpêtrière, aussi appelée École de Paris, est, avec l'École de Nancy, l'une des deux grandes écoles ayant participé à l'« âge d'or » de l'hypnose en France de 1882 à 1892. Elle est basée à l'hôpital de la Salpêtrière. Le chef de file de cette école, le neurologue Jean Martin Charcot, contribue à réhabiliter l'hypnose comme sujet d'étude scientifique en la présentant comme un fait somatique propre à l'hystérie. Charcot utilise également l'hypnose comme méthode d'investigation, pensant mettre ses patientes hystériques dans un « état expérimental » permettant de reproduire et d'interpréter leurs symptômes."
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Salpêtre_sukuli"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salpêtrière_School_of_Hypnosis"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bxy_r1"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577879"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageID",1778006
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageRevisionID",186797736
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symptôme"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Paris"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Faraday"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Philippe_François_Deleuze"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Liégeois"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Étienne_Esquirol"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escroquerie"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Azam"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:James_Braid,_portrait.jpg"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1840"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_von_Krafft-Ebing"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Elliotson"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Broca"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Stengers"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz-Anton_Mesmer"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Chertok"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Wundt"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_dissociatif"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_psychologie"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Dejerine"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_de_l'Académie_française"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Jean_Georget"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Durkheim"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Guillain_(médecin)"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Louis_Ladame"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Martin_Charcot"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Dumontpallier"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Luys"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikkel_Borch-Jacobsen"
"http://fr.dbpedia.org/resource/École_de_la_Salpêtrière_(hypnose)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Joseph_Gall"
