"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#label","Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#label","Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#label","Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#label","希尔梅克"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#label","Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#label","Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#label","Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#label","Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#label","Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#label","Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#label","Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#label","Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#label","Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#label","Ширмек"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#label","Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#comment","Schirmeck [ʃiʁmɛk] est une commune française, située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune s'étend entre la région historique et culturelle d'Alsace et le massif des Vosges.Schirmeck est synonyme de « endroit protégé », elle s'appelle Chermec en dialecte roman lorrain. Ses habitants sont nommés schirmeckois(es)."
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/621493"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216704486"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67448"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ширмек"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152715902#about"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستشيرمك"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22509"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2975445/"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ширмек"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շիրմեկ"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239513359"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Schirmeck_(obec)"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schirmeck"
"http://fr.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schirmeck"
