"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Thomas","http://www.w3.org/2000/01/rdf-schema#label","François Thomas"
"http://fr.dbpedia.org/resource/François_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","François Thomas, né le 14 mai 1670 à Sainte-Marie-aux-Mines, est un machiniste français. Fort habile pour la découverte des sources dont il connaissait la proximité grâce à la verdure de certaines herbes. Il fit en 1697 la preuve de ses capacités au siège de Lérida, commandé par le duc d'Orléans, où ayant fait creuser dans la montagne trouva de l'eau en abondance. Le duc de Lorraine, dans son brevet du 27 janvier 1714, le nomma sujet naturel, ingénieur machiniste en chef. Quelques-unes de ses machines sont décrites dans les mémoires de l'Académie royale des sciences à Paris. Le duc Léopold le présenta à Pierre le Grand lors d'un séjour à Nancy. Le tsar, qui désirait s'entourer d'hommes de science, lui fit des propositions très avantageuses pour qu'il rejoigne la Russie. Il déclina poliment"
"http://fr.dbpedia.org/resource/François_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085905"
"http://fr.dbpedia.org/resource/François_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sg10t"
