"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leptobrachium_masatakasatoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leptobrachium_masatakasatoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leptobrachium_masatakasatoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leptobrachium_masatakasatoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leptobrachium_masatakasatoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leptobrachium_masatakasatoi","http://www.w3.org/2000/01/rdf-schema#label","Leptobrachium masatakasatoi"
"http://fr.dbpedia.org/resource/Leptobrachium_masatakasatoi","http://www.w3.org/2000/01/rdf-schema#comment","Leptobrachium masatakasatoi est une espèce d'amphibiens de la famille des Megophryidae."
"http://fr.dbpedia.org/resource/Leptobrachium_masatakasatoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/476830"
"http://fr.dbpedia.org/resource/Leptobrachium_masatakasatoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8583176"
"http://fr.dbpedia.org/resource/Leptobrachium_masatakasatoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/CECBAAB9-397B-4A8B-A0EF-A235539D9924"
"http://fr.dbpedia.org/resource/Leptobrachium_masatakasatoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/2F94CF85-8682-4E55-75A0-E454C7C746C7"
"http://fr.dbpedia.org/resource/Leptobrachium_masatakasatoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/73727148/0"
"http://fr.dbpedia.org/resource/Leptobrachium_masatakasatoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1100862"
"http://fr.dbpedia.org/resource/Leptobrachium_masatakasatoi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bfdxpk"
"http://fr.dbpedia.org/resource/Leptobrachium_masatakasatoi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2663322"
"http://fr.dbpedia.org/resource/Leptobrachium_masatakasatoi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16440414"
