"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#label","Comté de Blair"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blair_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Blair"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بلیئر_کاؤنٹی،_پنسلوانیا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_بلير_(بنسيلفانيا)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_بلیر،_پنسیلوانیا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Blair_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Blair_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Blair_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Блер_(округ,_Пенсільванія)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:宾夕法尼亚州布莱尔县"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Blair"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Блэр_(округ,_Пенсильвания)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブレア郡_(ペンシルベニア州)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Blair_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quận_Blair,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8302682"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Blair,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blair_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Blair,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Blair"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://dbpedia.org/ontology/wikiPageID",3670809
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://dbpedia.org/ontology/wikiPageRevisionID",150827001
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Blair"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Blair?oldid=150827001&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Blair","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Pennsylvanie"
