"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Mystères_d'Alfred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Mystères_d'Alfred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Mystères_d'Alfred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Mystères_d'Alfred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Mystères_d'Alfred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Mystères_d'Alfred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Mystères_d'Alfred","http://www.w3.org/2000/01/rdf-schema#label","Les Mystères d'Alfred"
"http://fr.dbpedia.org/resource/Les_Mystères_d'Alfred","http://www.w3.org/2000/01/rdf-schema#label","The Mysteries of Alfred Hedgehog"
"http://fr.dbpedia.org/resource/Les_Mystères_d'Alfred","http://www.w3.org/2000/01/rdf-schema#comment","Les Mystères d'Alfred est une série télévisée d'animation franco-canadienne produite par Gaumont Animation et distribuée par de 52 épisodes de 11 minutes. En France, elle a été diffusée entre le 21 décembre 2009 et le 30 août 2013 sur France 5 dans Ludo Zouzous puis Zouzous. Elle a été rediffusée sur France 3 Via Stella et France 4 également dans Zouzous. Au Canada, la sérié a été diffusée sur TFO et TVOntario et aux États-Unis sur Qubo."
"http://fr.dbpedia.org/resource/Les_Mystères_d'Alfred","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/630142/"
"http://fr.dbpedia.org/resource/Les_Mystères_d'Alfred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=111170"
"http://fr.dbpedia.org/resource/Les_Mystères_d'Alfred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1621350"
"http://fr.dbpedia.org/resource/Les_Mystères_d'Alfred","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sün_Alfréd_forró_nyomon"
"http://fr.dbpedia.org/resource/Les_Mystères_d'Alfred","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dscdl1"
"http://fr.dbpedia.org/resource/Les_Mystères_d'Alfred","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2216551"
"http://fr.dbpedia.org/resource/Les_Mystères_d'Alfred","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Mysteries_of_Alfred_Hedgehog"
"http://fr.dbpedia.org/resource/Les_Mystères_d'Alfred","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anton_Siilinen_ratkaisee"
"http://fr.dbpedia.org/resource/Les_Mystères_d'Alfred","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bí_Ẩn_Alfred"
