"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://www.w3.org/2000/01/rdf-schema#label","Un frère au fond des siècles"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://www.w3.org/2000/01/rdf-schema#comment","Un frère au fond des siècles est le quatrième roman de la série Les Évadés du temps écrite par Philippe Ébly. Ce roman est paru pour la première fois en 1981 chez Hachette dans la collection Bibliothèque verte. À noter qu'il est d'abord sorti dans le cadre de la série Les Conquérants de l'impossible puis, lors de sa réédition en 1984, dans la série Les Évadés du temps."
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?2033773"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24934097"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn5lw98l"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://dbpedia.org/ontology/wikiPageID",9973737
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://dbpedia.org/ontology/wikiPageRevisionID",129136861
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_pour_l'enfance_et_la_jeunesse"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_littérature"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Degliame"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_au_tigre_en_Corrèze"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_verte"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ébly"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Évadés_du_temps"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Évadés_du_temps"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Jeunesse"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1981_en_science-fiction"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_verte"
"http://fr.dbpedia.org/resource/Un_frère_au_fond_des_siècles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Conquérants_de_l'impossible"
