"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Labyrinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Black_Labyrinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_Labyrinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Black_Labyrinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Black_Labyrinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Black_Labyrinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Black_Labyrinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Black_Labyrinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Black_Labyrinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Black_Labyrinth","http://www.w3.org/2000/01/rdf-schema#label","Black Labyrinth"
"http://fr.dbpedia.org/resource/Black_Labyrinth","http://www.w3.org/2000/01/rdf-schema#label","Black Labyrinth"
"http://fr.dbpedia.org/resource/Black_Labyrinth","http://www.w3.org/2000/01/rdf-schema#comment","Black Labyrinth est un album studio solo du chanteur de Korn, Jonathan Davis, sorti le 25 mai 2018 sous le label Sumerian Records. Le premier single, What it is, sorti le 26 janvier 2018, fait partie de la bande-son du film American Satan."
"http://fr.dbpedia.org/resource/Black_Labyrinth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/black-labyrinth/jonathan-davis"
