"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#label","Darby's Rangers"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#label","Les commandos passent à l'attaque"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#comment","Les commandos passent à l'attaque (Darby's Rangers) est un film américain réalisé par William A. Wellman en 1957, sorti en 1958."
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/9276"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/9655"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/190937"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-1DA9-0000-F-0000-0000-T"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v12222"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=6280"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=72264"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8504"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/darbys-rangers/"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/51423/"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=143496.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film902675.html"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1332933"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/32985,"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0051519"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/darbys_rangers"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=15964"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/14488/"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Darbys-Rangers"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/156E-02CE-9366-6132-3FFB-S"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/52521"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3793618/"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=29143"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv6269/"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=34446"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Darby's_Rangers"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373688"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Darby's_Rangers"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commandos_(film_1958)"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Von_Panzern_überrollt"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Darby's_Rangers_(1958_movie)"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darby's_Rangers"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kvcw4"
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://dbpedia.org/ontology/wikiPageID",3997425
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://dbpedia.org/ontology/wikiPageRevisionID",191353937
"http://fr.dbpedia.org/resource/Les_commandos_passent_à_l'attaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Williams"
