"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://www.w3.org/2000/01/rdf-schema#label","جائزة ألمانيا الكبرى للدراجات النارية 1995"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto d'Allemagne 1995"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Alemania de Motociclismo de 1995"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto d'Allemagne 1995 est la cinquième manche du championnat du monde de vitesse moto 1995. La compétition s'est déroulée du 19 au 21 mai 1995 sur le Nürburgring. C'est la 59e édition du Grand Prix moto d'Allemagne."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1995"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0464ly0"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Duitsland_1995"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_ألمانيا_الكبرى_للدراجات_النارية_1995"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1995_German_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114279"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_di_Germania_1995"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageID",3979328
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageRevisionID",190651737
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loek_Bodelier"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuya_Harada"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Puig"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Irizar"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Haydon"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paton_(entreprise)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Geissler"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Stroud"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurgen_van_den_Goorbergh"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Neukirchen"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Bonhuil"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadayuki_Okada"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcellino_Lucchi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Jeandat"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_van_den_Goorbergh"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Stadler"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshiyuki_Sugai"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Tschudin"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Bosshard"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregorio_Lavilla"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mai"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Garcia_(pilote_moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takehiro_Yamamoto"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruchika_Aoki"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herri_Torrontegui"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nürburg"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Allemagne_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nürburgring"
