"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/2000/01/rdf-schema#label","Lars Lundström"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/2000/01/rdf-schema#comment","Lars Lundström, né le 3 janvier 1965 à Stockholm, est un scénariste suédois. Il a créé la série télévisée Real Humans : 100% humain (Äkta människor), diffusée en Suède depuis 2012 et en France et au Québec depuis 2013. Il est également le scénariste de la célèbre série télévisée Håkan Bråkan et du long-métrage Pistvakt."
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/664013/"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5380_7538"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1277580"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=487842.html?nopub=1"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0526620"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=251949"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/288630"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011f6xr4"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/169167534/id"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/31fjmxrm57m64d0"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10554464"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167087660#about"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017076986"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34438519"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/278239"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lars_Lundström"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p377509787"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://dbpedia.org/ontology/wikiPageID",7966961
"http://fr.dbpedia.org/resource/Lars_Lundström","http://dbpedia.org/ontology/wikiPageRevisionID",175286705
"http://fr.dbpedia.org/resource/Lars_Lundström","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Lars_Lundström","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
