"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://www.w3.org/2000/01/rdf-schema#label","Pascal Thoniel"
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Thoniel (1962, Saint-Étienne) est un entrepreneur et auteur de jeux de société français. Il est notamment fondateur et PDG de NTX Research, une entreprise spécialisée dans la cybersécurité."
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367615"
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pfd5"
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://dbpedia.org/ontology/wikiPageID",650978
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://dbpedia.org/ontology/wikiPageRevisionID",185325687
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_jeux_de_société"
"http://fr.dbpedia.org/resource/Pascal_Thoniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktailgames"
