"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://www.w3.org/2000/01/rdf-schema#label","La Guerre, l'Amérique"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://www.w3.org/2000/01/rdf-schema#comment","La Guerre, l'Amérique est un roman de Claire Delannoy publié le 5 février 2003 aux éditions Buchet Chastel et ayant obtenu la même année le prix Goncourt du premier roman."
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/375562904"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL9964298W"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209647"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g0mb8"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://dbpedia.org/ontology/wikiPageID",6213460
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://dbpedia.org/ontology/wikiPageRevisionID",164704966
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2003"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Non_de_Klara"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Goncourt_du_premier_roman"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchet-Chastel"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_du_rang_derrière"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soazig_Aaron"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2003"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Guerre,_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt_du_premier_roman"
