"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_élégiaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_élégiaque","http://www.w3.org/2000/01/rdf-schema#label","Poète élégiaque"
"http://fr.dbpedia.org/resource/Catégorie:Poète_élégiaque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Autori_de_elegii"
"http://fr.dbpedia.org/resource/Catégorie:Poète_élégiaque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ελεγειακοί_ποιητές"
"http://fr.dbpedia.org/resource/Catégorie:Poète_élégiaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8411663"
"http://fr.dbpedia.org/resource/Catégorie:Poète_élégiaque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Poetes_elegíacs"
"http://fr.dbpedia.org/resource/Catégorie:Poète_élégiaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Elegiac_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_élégiaque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Poetas_elegíacos"
"http://fr.dbpedia.org/resource/Catégorie:Poète_élégiaque","http://dbpedia.org/ontology/wikiPageID",9191930
"http://fr.dbpedia.org/resource/Catégorie:Poète_élégiaque","http://dbpedia.org/ontology/wikiPageRevisionID",142502557
"http://fr.dbpedia.org/resource/Catégorie:Poète_élégiaque","http://www.w3.org/2004/02/skos/core#prefLabel","Poète élégiaque"
"http://fr.dbpedia.org/resource/Catégorie:Poète_élégiaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poète_élégiaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Poète_élégiaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poète_élégiaque?oldid=142502557&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poète_élégiaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poète_par_genre"
