"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/2000/01/rdf-schema#label","بول فيفال"
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/2000/01/rdf-schema#label","Paul Féval fils"
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/2000/01/rdf-schema#comment","Paul Féval, dit Féval fils, né le 25 janvier 1860 et mort le 17 mars 1933 à Paris, est un écrivain français, fils de Paul Féval."
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LIAV023643"
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35871906"
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?154934"
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/442880"
"http://fr.dbpedia.org/resource/Paul_Féval_fils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/179655"
