"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_judaïsme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_judaïsme","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche judaïsme"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_ebraismo"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:יידישקייט_שטומף"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユダヤ教関連のスタブ項目"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:U_izradi,_Judaizam"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ജൂതമതം_-_അപൂർണ്ണലേഖനങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Незавершённые_статьи_об_иудаизме"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Незавершені_статті_про_юдаїзм"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Nepilni_Judaizmas"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Tunas_Yahudi"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Никулци_за_јудаизмот"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유대교에_관한_토막글"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Judendomsstubbar"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Jødedomsspirer"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cioturi_Iudaism"
