"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2000/01/rdf-schema#label","Nanga"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2000/01/rdf-schema#label","Nanga"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2000/01/rdf-schema#label","Bunjin-ga"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2000/01/rdf-schema#label","Nanga (Japanese painting)"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2000/01/rdf-schema#comment","Le bunjin-ga (文人画, « peinture de lettrés ») ou nan-ga (南画, « peinture du Sud »), est un genre de peinture qui s'est développé au Japon à partir du XVIIIe siècle, inspiré par la peinture de lettrés chinoise."
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Nan-ga"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bunjin"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1888532"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нанга_(школа_живописи)"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nanga_(Japanese_painting)"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300018580"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928221"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nanga"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nanga_(pictură_japoneză)"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nanga"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nanga_(tranh_Nhật_Bản)"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nanga"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നംഗ_(ജാപ്പനീസ്_പെയിന്റിംഗ്)"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nanga"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03297375n"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00568026"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nanga_(pintura_japonesa)"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bundžinga"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7c7d"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南画"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νάνγκα_(Ιαπωνική_ζωγραφική)"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://dbpedia.org/ontology/wikiPageID",3206813
"http://fr.dbpedia.org/resource/Bunjin-ga","http://dbpedia.org/ontology/wikiPageRevisionID",185323081
"http://fr.dbpedia.org/resource/Bunjin-ga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tani_Bunchō"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chikutō_Nakabayashi"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamamoto_Baiitsu"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattori_Nankaku"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesshū"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogawa_Mokichi"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonsai"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyōsho"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_japonais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanomura_Chikuden"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yosa_Buson"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_japonais_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_lettrés"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanabusa_Itchō"
"http://fr.dbpedia.org/resource/Bunjin-ga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_no_bijutsu"
