"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2000/01/rdf-schema#label","USS Ramage"
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2000/01/rdf-schema#label","USS Ramage (DDG-61)"
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2000/01/rdf-schema#label","USS Ramage (DDG-61)"
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2000/01/rdf-schema#label","USS Ramage (DDG-61)"
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2000/01/rdf-schema#comment","L’USS Ramage (DDG-61) est un destroyer lance-missiles de classe Arleigh Burke de l'United States Navy. Le navire porte le nom du vice-amiral (en), un célèbre commandant de sous-marin qui a reçu la Medal of Honor durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Ramage_(DDG-61)"
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USS_Ramage_(DDG-61)"
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Ramage"
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラメージ_(ミサイル駆逐艦)"
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t7y3"
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉梅奇号驱逐舰"
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/USS_Ramage_(DDG-61)"
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Ramage_(DDG-61)"
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Ramage_(DDG-61)"
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2000932"
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_رامیج_(دی‌دی‌جی-۶۱)"
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_Ramage_(DDG-61)"
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USS_Ramage_(DDG-61)"
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Ramage_(DDG-61)"
"http://fr.dbpedia.org/resource/USS_Ramage_(DDG-61)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/USS_Ramage_(DDG-61)"
