"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Scream (franquicia)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Scream (franchise)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Scream (série de filmes)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Scream (franchise)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Scream (saga)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Scream (franchise)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Scream (filmserie)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2000/01/rdf-schema#comment","Scream /skɹim/ (litt. « hurlement ») est une franchise d'horreur américaine créée par Kevin Williamson et Wes Craven. À l'origine conçue comme une trilogie, la saga est composée de cinq films : Scream (1996), Scream 2 (1997), Scream 3 (2000) Scream 4 (2011) et Scream (2022). Elle mélange slasher, métafiction, comédie noire et whodunit et constitue une satire des clichés du cinéma horrifique et de son impact sur les médias et la culture moderne. La saga est portée à l'écran par Neve Campbell, David Arquette et Courteney Cox et est à l'origine de la figure emblématique de Ghostface doublée par Roger L. Jackson. Un sixième volet est actuellement en cours de développement."
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scream_(franchise)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/franchises/chart/?id=scream.htm"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027v4ff"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scream_(franquicia)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scream_(franchise)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scream_(filmserie)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scream_(franchise)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scream_(franchise)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крик_(серия_фильмов)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scream_(Franchise)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Врисак_(франшиза)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スクリーム_(フランチャイズ)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكريم_(سلسلة_أفلام)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scream_(filmserie)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q388659"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیغ_(مجموعه‌فیلم)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Scream_(saga)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vřískot"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scream_(série_de_filmes)"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://dbpedia.org/ontology/wikiPageID",4710404
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://dbpedia.org/ontology/wikiPageRevisionID",191464195
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAC_Films"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Rutherford"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VH1"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_O'Dell"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_Picture_Association_of_America"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Prescott"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C.W_Morgan"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisol_Nichols"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Wilson"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristen_Bell"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Arquette"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Controverse"
"http://fr.dbpedia.org/resource/Scream_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deon_Richmond"
