"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_Böttcher","http://www.w3.org/2000/01/rdf-schema#label","Hermann Böttcher"
"http://fr.dbpedia.org/resource/Hermann_Böttcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17575670"
"http://fr.dbpedia.org/resource/Hermann_Böttcher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermann_Böttcher"
"http://fr.dbpedia.org/resource/Hermann_Böttcher","http://dbpedia.org/ontology/wikiPageID",10149051
"http://fr.dbpedia.org/resource/Hermann_Böttcher","http://dbpedia.org/ontology/wikiPageRevisionID",127929283
"http://fr.dbpedia.org/resource/Hermann_Böttcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Böttcher_(acteur)"
"http://fr.dbpedia.org/resource/Hermann_Böttcher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hermann_Böttcher_(acteur)"
"http://fr.dbpedia.org/resource/Hermann_Böttcher","http://dbpedia.org/ontology/wikiPageLength",350
"http://fr.dbpedia.org/resource/Hermann_Böttcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hermann_Böttcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hermann_Böttcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hermann_Böttcher?oldid=127929283&ns=0"
"http://fr.dbpedia.org/resource/Hermann_Böttcher","http://fr.dbpedia.org/property/fr","Hermann F. Böttcher"
"http://fr.dbpedia.org/resource/Hermann_Böttcher","http://fr.dbpedia.org/property/fr","Hans-Walter Zech-Nenntwich"
"http://fr.dbpedia.org/resource/Hermann_Böttcher","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Hermann_Böttcher","http://fr.dbpedia.org/property/trad","Hans-Walter Zech-Nenntwich"
"http://fr.dbpedia.org/resource/Hermann_Böttcher","http://fr.dbpedia.org/property/trad","Hermann F. Böttcher"
"http://fr.dbpedia.org/resource/Hermann_Böttcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hermann_Böttcher"
