"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Raincy__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Le_Raincy__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Raincy__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Le_Raincy__1976__1","http://dbpedia.org/ontology/functionEndYear","1995"
"http://fr.dbpedia.org/resource/Le_Raincy__1976__1","http://dbpedia.org/ontology/functionStartYear","1976"
"http://fr.dbpedia.org/resource/Le_Raincy__1976__1","http://dbpedia.org/ontology/personName","Raymond Mège"
"http://fr.dbpedia.org/resource/Le_Raincy__1976__1","http://dbpedia.org/ontology/startOccupation","Conseiller régionald'Île-de-France"
"http://fr.dbpedia.org/resource/Le_Raincy__1976__1","http://dbpedia.org/ontology/startOccupation","Conseiller général du Raincy(1976 → 1998)"
"http://fr.dbpedia.org/resource/Le_Raincy__1976__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Le_Raincy"
"http://fr.dbpedia.org/resource/Le_Raincy__1976__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Le_Raincy__1976__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_du_Raincy"
"http://fr.dbpedia.org/resource/Le_Raincy__1976__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_la_Seine-Saint-Denis"
