"subject","predicate","object"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/2000/01/rdf-schema#label","TestDisk"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/2000/01/rdf-schema#label","TestDisk"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/2000/01/rdf-schema#label","TestDisk"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/2000/01/rdf-schema#label","TestDisk"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/2000/01/rdf-schema#label","TestDisk"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/2000/01/rdf-schema#label","TestDisk"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/2000/01/rdf-schema#label","تست ديسك"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/2000/01/rdf-schema#comment","TestDisk est un logiciel libre de récupération de données. Il a été conçu à l'origine pour aider à la récupération des partitions perdues, la réparation des tables des partitions corrompues quand ces symptômes ont été causés par des logiciels défectueux, certains types de virus ou des erreurs humaines telles que l'effacement accidentel de la table de partitionnement."
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/testdisk"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/testdisk"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/testdisk"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/testdisk"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/app-admin/testdisk"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/TestDisk"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/testdisk-wip/"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/TestDisk"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/TestDisk"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TestDisk"
"http://fr.dbpedia.org/resource/TestDisk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تست_ديسك"
