"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://www.w3.org/2000/01/rdf-schema#label","Fort Holmes"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://www.w3.org/2000/01/rdf-schema#comment","Le Fort Holmes était un fort de type redoute situé au sommet de l'île Mackinac. Construit à l'origine en 1812 par les forces britanniques durant la guerre de 1812, le fort fut amélioré durant la guerre pour améliorer la défense du proche fort Mackinac d'une attaque des forces américaines."
"http://fr.dbpedia.org/resource/Fort_Holmes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85018467"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_هولمز"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hft5z"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125547045"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Holmes"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4993178/"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077888"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageID",3820042
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageRevisionID",181567341
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoute_(fortification)"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Mackinac"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Holmes"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Mackinac"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Mackinac"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Gand"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Huron"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_classé_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_Mackinac"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilian_Conservation_Corps"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_de_la_guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'île_Mackinac_(1814)"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mackinac_Island_topographic_map-fr.svg"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackinacparks.com/books/books--museum-publications_113/fort-holmes_141/"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/wikiPageLength",2348
"http://fr.dbpedia.org/resource/Fort_Holmes","http://www.georss.org/georss/point","45.8583 -84.6164"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_Mackinac"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_de_la_guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_classé_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_Holmes?oldid=181567341&ns=0"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8583
"http://fr.dbpedia.org/resource/Fort_Holmes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.6164
"http://fr.dbpedia.org/resource/Fort_Holmes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mackinac_Island_topographic_map-fr.svg"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mackinac_Island_topographic_map-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fort_Holmes"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.616401672363 45.858299255371)"
"http://fr.dbpedia.org/resource/Fort_Holmes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.616401672363 45.858299255371)"
