"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/2000/01/rdf-schema#label","Accord économique"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tratados_comerciais"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kaubanduslepingud"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Międzynarodowe_umowy_gospodarcze"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הסכמי_סחר"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hiệp_định_thương_mại"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اتفاقيات_تجارية"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trattati_commerciali"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Търговски_договори"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9423976"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:商贸条约"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tratados_comerciales"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Առևտրային_պայմանագրեր"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://dbpedia.org/ontology/wikiPageID",222751
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://dbpedia.org/ontology/wikiPageRevisionID",175710424
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/2004/02/skos/core#prefLabel","Accord économique"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Accord_économique?oldid=175710424&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commerce_international"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_économique"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_par_objet"
"http://fr.dbpedia.org/resource/Catégorie:Accord_économique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_internationale"
