"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filip_Forejtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Filip_Forejtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Filip_Forejtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Filip_Forejtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Filip_Forejtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Filip_Forejtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Filip_Forejtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Filip_Forejtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Filip_Forejtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Filip_Forejtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Filip_Forejtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Filip_Forejtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Filip_Forejtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Filip_Forejtek","http://www.w3.org/2000/01/rdf-schema#label","Filip Forejtek"
"http://fr.dbpedia.org/resource/Filip_Forejtek","http://www.w3.org/2000/01/rdf-schema#comment","Filip Forejtek, né le 3 novembre 1997 à Plzeň, est un skieur alpin tchèque."
"http://fr.dbpedia.org/resource/Filip_Forejtek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olympic.cz/sportovec/2874"
"http://fr.dbpedia.org/resource/Filip_Forejtek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=187964"
"http://fr.dbpedia.org/resource/Filip_Forejtek","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Filip_Forejtek"
