"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Chaser_(D32)","http://www.w3.org/2000/01/rdf-schema#label","チェイサー (護衛空母)"
"http://fr.dbpedia.org/resource/HMS_Chaser_(D32)","http://www.w3.org/2000/01/rdf-schema#label","HMS Chaser (D32)"
"http://fr.dbpedia.org/resource/HMS_Chaser_(D32)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Breton (CVE-10) (à l'origine AVG-10 puis plus tard ACV-10) est un porte-avions d'escorte de la classe Bogue transféré dans la Royal Navy en tant que porte-avions de la classe Attacker, où il est renommé HMS Chaser (D32)."
"http://fr.dbpedia.org/resource/HMS_Chaser_(D32)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Chaser_(D32)"
"http://fr.dbpedia.org/resource/HMS_Chaser_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Chaser_(D32)"
"http://fr.dbpedia.org/resource/HMS_Chaser_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286454"
"http://fr.dbpedia.org/resource/HMS_Chaser_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HMS_Chaser_(D32)"
"http://fr.dbpedia.org/resource/HMS_Chaser_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Chaser_(D32)"
"http://fr.dbpedia.org/resource/HMS_Chaser_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェイサー_(護衛空母)"
"http://fr.dbpedia.org/resource/HMS_Chaser_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cc42"
"http://fr.dbpedia.org/resource/HMS_Chaser_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_چیسر_(دی۳۲)"
"http://fr.dbpedia.org/resource/HMS_Chaser_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Chaser_(D32)"
"http://fr.dbpedia.org/resource/HMS_Chaser_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Chaser_(D32)"
"http://fr.dbpedia.org/resource/HMS_Chaser_(D32)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Chaser_(1943)"
"http://fr.dbpedia.org/resource/HMS_Chaser_(D32)","http://dbpedia.org/ontology/wikiPageID",11452050
"http://fr.dbpedia.org/resource/HMS_Chaser_(D32)","http://dbpedia.org/ontology/wikiPageRevisionID",180318734
"http://fr.dbpedia.org/resource/HMS_Chaser_(D32)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_366"
