"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2000/01/rdf-schema#label","Lac Mistassini"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2000/01/rdf-schema#label","Mistassini"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2000/01/rdf-schema#label","Lago Mistassini"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2000/01/rdf-schema#label","Lac Mistassini"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2000/01/rdf-schema#label","Lago Mistassini"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2000/01/rdf-schema#label","Lago Mistassini"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Mistassini est le plus grand lac naturel du Québec (Canada), couvrant une superficie totale d’approximativement 2 335 km2. Il est situé dans la région de la Jamésie, à environ 360 km à l’est de la baie James. Le village cri de Mistissini est localisé au sud-est du lac, sur la péninsule Watson. Dans la partie méridionale du lac, s'élève l'île Rouleau qui est formée par la remontée centrale d'un cratère de météorite."
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/mistassini"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=41532"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0042910.xml"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lac_Mistassini"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mistasini_ezers"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lago_Mistassini"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Mistassini"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistassini"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6033454/"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米斯塔西尼湖"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Мистассини"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мистассини"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6563858"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mistassinisee"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistassini"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lago_Mistassini"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1458051"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_ميستاسينى"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Mistassini_(lanaw_sa_Nord-du-Québec)"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мистасини"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Mistassini"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lac_Mistassini"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Mistassini"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f86sb"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageID",1018204
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageRevisionID",176135595
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Couture"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traite_des_fourrures"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_Abatagouche"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Hudson"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_du_Bois_d'Avaugour"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Cabistachouane"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1663"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamésie"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Kasapominskat"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Duquet"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Nord-du-Québec"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_à_la_Perche_(lac_Mistassini)"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Albanel"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_du_Poste_(lac_Mistassini)"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lac_Mistassini.JPG"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Rupert"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Pénicouane"
"http://fr.dbpedia.org/resource/Lac_Mistassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Radisson"
