"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://www.w3.org/2000/01/rdf-schema#label","Philemon S'papen"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://www.w3.org/2000/01/rdf-schema#comment","Karel Lodewijk S'papen, de son nom religieux Philemon (Anvers, 20 septembre 1863 - Bierbeek, 24 décembre 1945) fut le sixième supérieur général des Frères de la charité de Gand."
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12338f9j"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Filemon_S'papen"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2049450"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/deathDate",1945-12-24
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageID",5983018
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageRevisionID",179024880
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bierbeek"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frères_de_la_charité"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manage"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1863"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_De_Beuckelaer"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mol_(Belgique)"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1945"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_de_la_charité_de_Gand"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anvers"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trond"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Stockmans"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/wikiPageLength",3162
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1945"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1863"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anvers"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frères_de_la_charité"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philemon_S'papen?oldid=179024880&ns=0"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Warner_De_Beuckelaer"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Amédée_Stockmans"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://fr.dbpedia.org/property/nom","Philémon S'papen"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://fr.dbpedia.org/property/période",1922
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philemon_S'papen"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/abstract","Karel Lodewijk S'papen, de son nom religieux Philemon (Anvers, 20 septembre 1863 - Bierbeek, 24 décembre 1945) fut le sixième supérieur général des Frères de la charité de Gand."
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philemon_S'papen__PersonFunction__1"
"http://fr.dbpedia.org/resource/Philemon_S'papen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Moine"
