"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/2000/01/rdf-schema#label","Georges David"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/2000/01/rdf-schema#comment","Georges David est un auteur français né à Richelieu, en Indre-et-Loire, en 1878, et mort à Mirebeau, dans la Vienne, en 1963. Après avoir publié en 1912 un recueil de poèmes intitulé Le Toit qui fume et préfacé par Léon Bocquet, il se consacra essentiellement au roman et à la nouvelle. Le romancier et essayiste Jean-Richard Bloch le considérait en 1934 comme "" l'une des meilleures plumes d'aujourd'hui ""."
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7830_6609"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs0xw"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102557"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41875320"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12136047b#about"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029813581/id"
"http://fr.dbpedia.org/resource/Georges_David","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p131642057"
"http://fr.dbpedia.org/resource/Georges_David","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mirebeau"
"http://fr.dbpedia.org/resource/Georges_David","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Richelieu_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Georges_David","http://dbpedia.org/ontology/wikiPageID",852264
