"subject","predicate","object"
"http://fr.dbpedia.org/resource/2008_en_natation","http://www.w3.org/2000/01/rdf-schema#label","2008 en natation"
"http://fr.dbpedia.org/resource/2008_en_natation","http://www.w3.org/2000/01/rdf-schema#label","2008 in swimming"
"http://fr.dbpedia.org/resource/2008_en_natation","http://www.w3.org/2000/01/rdf-schema#comment","- Natation en 2008 - Natation en 2009 Cette page présente les principaux événements survenus entre le 1er janvier 2008 et le 31 décembre 2008 en natation."
"http://fr.dbpedia.org/resource/2008_en_natation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2008_in_swimming"
"http://fr.dbpedia.org/resource/2008_en_natation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_in_swimming"
"http://fr.dbpedia.org/resource/2008_en_natation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814275"
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageID",3103651
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageRevisionID",169074085
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_février_en_sport"
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_natation_en_petit_bassin_2008"
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christchurch"
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouyang_Kunpeng"
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_natation"
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_natation"
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inge_de_Bruijn"
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Cowdrey"
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_Yanyan_(natation)"
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_van_den_Hoogenband"
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Rupprath"
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Jaukovic"
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Edington"
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palma"
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coralie_Balmy"
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eamon_Sullivan"
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Peirsol"
"http://fr.dbpedia.org/resource/2008_en_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
