"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lophem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lophem","http://www.w3.org/2000/01/rdf-schema#label","Loppem"
"http://fr.dbpedia.org/resource/Lophem","http://www.w3.org/2000/01/rdf-schema#label","Loppem"
"http://fr.dbpedia.org/resource/Lophem","http://www.w3.org/2000/01/rdf-schema#label","Lophem"
"http://fr.dbpedia.org/resource/Lophem","http://www.w3.org/2000/01/rdf-schema#comment","Lophem ou Loppem (en néerlandais : Loppem) est une section de la commune belge de Zedelgem située en Région flamande dans la province de Flandre-Occidentale. Le village est une section de Zedelgem depuis 1977."
"http://fr.dbpedia.org/resource/Lophem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loppem"
"http://fr.dbpedia.org/resource/Lophem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2340735"
"http://fr.dbpedia.org/resource/Lophem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Loppem"
"http://fr.dbpedia.org/resource/Lophem","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Loppem"
"http://fr.dbpedia.org/resource/Lophem","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Loppem"
"http://fr.dbpedia.org/resource/Lophem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loppem"
"http://fr.dbpedia.org/resource/Lophem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loppem"
"http://fr.dbpedia.org/resource/Lophem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjy92"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageID",1723664
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageRevisionID",186965913
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Bruges"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Delacroix_I"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Schietere_de_Lophem"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_de_1914_à_1945"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lophem"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ter_Loo"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zedelghem"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Bruges"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loppem_kasteel_03.jpg"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_Lophem"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_III_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zedelghem"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loppem.be"
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/wikiPageLength",3016
"http://fr.dbpedia.org/resource/Lophem","http://dbpedia.org/ontology/nisCode","31040B"
"http://fr.dbpedia.org/resource/Lophem","http://www.georss.org/georss/point","51.1542 3.1903"
"http://fr.dbpedia.org/resource/Lophem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zedelghem"
"http://fr.dbpedia.org/resource/Lophem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Bruges"
"http://fr.dbpedia.org/resource/Lophem","http://xmlns.com/foaf/0.1/homepage","http://www.loppem.be"
