"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ravenhill","http://www.w3.org/2000/01/rdf-schema#label","Ravenhill"
"http://fr.dbpedia.org/resource/Ravenhill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92812549"
"http://fr.dbpedia.org/resource/Ravenhill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ravenhill"
"http://fr.dbpedia.org/resource/Ravenhill","http://dbpedia.org/ontology/wikiPageID",12750816
"http://fr.dbpedia.org/resource/Ravenhill","http://dbpedia.org/ontology/wikiPageRevisionID",162471658
"http://fr.dbpedia.org/resource/Ravenhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Ravenhill"
"http://fr.dbpedia.org/resource/Ravenhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Ravenhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Ravenhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Ravenhill"
"http://fr.dbpedia.org/resource/Ravenhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Ravenhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingspan_Stadium"
"http://fr.dbpedia.org/resource/Ravenhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Ravenhill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Leonard_Ravenhill"
"http://fr.dbpedia.org/resource/Ravenhill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kingspan_Stadium"
"http://fr.dbpedia.org/resource/Ravenhill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mark_Ravenhill"
"http://fr.dbpedia.org/resource/Ravenhill","http://dbpedia.org/ontology/wikiPageLength",446
"http://fr.dbpedia.org/resource/Ravenhill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Ravenhill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ravenhill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ravenhill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ravenhill?oldid=162471658&ns=0"
"http://fr.dbpedia.org/resource/Ravenhill","http://fr.dbpedia.org/property/texte","District de Ravenhill"
"http://fr.dbpedia.org/resource/Ravenhill","http://fr.dbpedia.org/property/trad","Ravenhill"
"http://fr.dbpedia.org/resource/Ravenhill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ravenhill"
