"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_de_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_de_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_de_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_de_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_de_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_de_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_de_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_de_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_de_squash","http://www.w3.org/2000/01/rdf-schema#label","Championnats de Suisse de squash"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_de_squash","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats de Suisse de squash sont une compétition de squash individuelle organisée par la . Ils se déroulent chaque année depuis 1976. Nicolas Müller détient le record de victoires avec 14 titres et Gaby Huber détient le record féminin avec 8 titres."
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk3s8cq8"
