"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://www.w3.org/2000/01/rdf-schema#label","Kinderkoor"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://www.w3.org/2000/01/rdf-schema#label","児童合唱"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://www.w3.org/2000/01/rdf-schema#label","Chœur d'enfants"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://www.w3.org/2000/01/rdf-schema#comment","Un chœur d'enfants est un ensemble vocal à voix égales, dans lequel la (ou les) partie(s) de soprano, et d'alto, sont chantées par des enfants ou des adolescents (n'ayant pas encore mué pour les garçons). Il en existe trois grandes catégories : 
* les chœurs de garçons, souvent associés à des voix d'hommes pour les parties de ténor et de basse ; 
* les chœurs mixtes mêlant filles (souvent adolescentes) et garçons, éventuellement associés à des voix d'hommes ; 
* les chœurs de filles."
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Children's_choirs"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Infana_ĥoro"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coro_infantil"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4163811-6"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kinderchor"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753063"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lastekoor"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kinderkoor"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barnekor"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/児童合唱"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p28417"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12245mj0"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://dbpedia.org/ontology/wikiPageID",370480
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://dbpedia.org/ontology/wikiPageRevisionID",191425224
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Saint-Jean-de-Passy"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Braye"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_franco-flamande"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2020-02-28-Le-Choeur-du-petit-faucheux----par-Rémi-Angeli--057.jpg"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_von_Karajan"
"http://fr.dbpedia.org/resource/Chœur_d'enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
