"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mezgraja_(Ugljevik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mezgraja_(Ugljevik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mezgraja_(Ugljevik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mezgraja_(Ugljevik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mezgraja_(Ugljevik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mezgraja_(Ugljevik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mezgraja_(Ugljevik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mezgraja_(Ugljevik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mezgraja_(Ugljevik)","http://www.w3.org/2000/01/rdf-schema#label","Mezgraja (Ugljevik)"
"http://fr.dbpedia.org/resource/Mezgraja_(Ugljevik)","http://www.w3.org/2000/01/rdf-schema#label","Mezgraja (Bośnia i Hercegowina)"
"http://fr.dbpedia.org/resource/Mezgraja_(Ugljevik)","http://www.w3.org/2000/01/rdf-schema#comment","Mezgraja (en serbe cyrillique : Мезграја) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité d'Ugljevik et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 472 habitants."
"http://fr.dbpedia.org/resource/Mezgraja_(Ugljevik)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mezgraja_(Ugljevik)"
