"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Chiny","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine immobilier classé de Chiny"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Chiny","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe l'ensemble du patrimoine immobilier classé de la ville belge de Chiny."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Chiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_heritage_monuments_in_Chiny"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Chiny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1977561"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Chiny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cultural_heritage_monuments_in_Chiny"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Chiny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_beschermd_erfgoed_in_Chiny"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Chiny","http://dbpedia.org/ontology/wikiPageID",6267463
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Chiny","http://dbpedia.org/ontology/wikiPageRevisionID",136933023
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Chiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Chiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izel_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Chiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Chiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Chiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamoigne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Chiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiny"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Chiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chiny"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Chiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_la_province_de_Luxembourg"
