"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://www.w3.org/2000/01/rdf-schema#label","Allée Louis-de-Funès"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://www.w3.org/2000/01/rdf-schema#comment","L'allée Louis-de-Funès est une voie du 8e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/5724.nom.htm"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allée_Louis-de-Funès_(Paris)"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf8v7dg"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21426921"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allée_Louis-de-Funès_(Paris)"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://dbpedia.org/ontology/wikiPageID",9481071
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://dbpedia.org/ontology/wikiPageRevisionID",191439609
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Monceau"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_au_cinéma"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'aménagement_concerté"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_de_rue"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Funès"
"http://fr.dbpedia.org/resource/Allée_Louis-de-Funès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Courcelles"
