"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_DOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_DOS","http://www.w3.org/2000/01/rdf-schema#label","Logiciel pour DOS"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_DOS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DOS_software"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_DOS","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈوس_سافٹ_ویئر"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_DOS","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:DOS軟體"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_DOS","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Softvér_pre_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_DOS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:DOS_software"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_DOS","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ซอฟต์แวร์บนดอส"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_DOS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Programas_para_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_DOS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Программное_обеспечение_для_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_DOS","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perangkat_lunak_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_DOS","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Programska_oprema_za_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_DOS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Software_per_DOS"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_DOS","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:DOS-ohjelmat"
"http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_DOS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7032177"
