"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2000/01/rdf-schema#label","Masas"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2000/01/rdf-schema#label","Маси"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2000/01/rdf-schema#label","Borgerlig släkt"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2000/01/rdf-schema#label","Массы"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2000/01/rdf-schema#label","Roturier"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2000/01/rdf-schema#label","平民"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2000/01/rdf-schema#comment","Un roturier est une personne qui n'est pas noble. « Roture » est un terme générique pour désigner soit la qualité d'une personne qui n'est pas née noble ou n'a pas été anoblie, soit une activité ou un état incompatible avec la noblesse, soit l'ensemble des personnes appartenant au tiers état sous l'Ancien Régime."
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roturier"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775870103"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Borgerlig_släkt"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300379349"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/평민"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thường_dân"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/46A13"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masas"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gk_b7"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маси"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Homamaso"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/平民"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commoner"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Массы"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/དཀྱུས་དམངས་"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जनसाधारण"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平民"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3443060"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Commoner"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοινός_άνθρωπος"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageID",3652388
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageRevisionID",190341287
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvée"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cleric-Knight-Workman.jpg"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs-fiefs"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_état"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoblissement"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_social"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_(impôt)"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redevance"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cens_(droit_seigneurial)"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Roture"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/wikiPageLength",5592
"http://fr.dbpedia.org/resource/Roturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_social"
"http://fr.dbpedia.org/resource/Roturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,_etc."
"http://fr.dbpedia.org/resource/Roturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Roturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Roturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Roturier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roturier?oldid=190341287&ns=0"
"http://fr.dbpedia.org/resource/Roturier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleric-Knight-Workman.jpg"
"http://fr.dbpedia.org/resource/Roturier","http://fr.dbpedia.org/property/wiktionary","roturier"
"http://fr.dbpedia.org/resource/Roturier","http://fr.dbpedia.org/property/wiktionaryTitre","roturier"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cleric-Knight-Workman.jpg?width=300"
"http://fr.dbpedia.org/resource/Roturier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roturier"
"http://fr.dbpedia.org/resource/Roturier","http://dbpedia.org/ontology/abstract","Un roturier est une personne qui n'est pas noble. « Roture » est un terme générique pour désigner soit la qualité d'une personne qui n'est pas née noble ou n'a pas été anoblie, soit une activité ou un état incompatible avec la noblesse, soit l'ensemble des personnes appartenant au tiers état sous l'Ancien Régime."
