"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/2000/01/rdf-schema#label","Canton of Uzès"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Uzès"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Usès"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/2000/01/rdf-schema#label","Kanton Uzès"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d’Uzès est une division administrative du département du Gard, dans l’arrondissement de Nîmes."
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3020"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Uzès"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uzès_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Uzès_(kantón)"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nj28b"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Uzès"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Uzès"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Uzès"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Uzès"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1597343"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Uzès"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Uzès"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_d'Usès"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Uzès"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://fr.dbpedia.org/property/binome","Denis Bouad"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://fr.dbpedia.org/property/binome","Bérengère Noguier"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://dbpedia.org/ontology/wikiPageID",351262
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://dbpedia.org/ontology/wikiPageRevisionID",187621185
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Gard"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Canton_d'Uzès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
