"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Élection au Tchad"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8409979"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elections_in_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چاڈ_میں_انتخابات"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انتخابات_في_تشاد"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выборы_в_Чаде"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wybory_w_Czadzie"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_in_Ciad"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Elections_in_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wahl_im_Tschad"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εκλογές_στο_Τσαντ"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://dbpedia.org/ontology/wikiPageID",5520609
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://dbpedia.org/ontology/wikiPageRevisionID",91397455
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Élections_au_Tchad"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://www.w3.org/2004/02/skos/core#prefLabel","Élection au Tchad"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_au_Tchad?oldid=91397455&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Élection_au_Tchad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Tchad"
