"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Richard (homonymie)"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Richard (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Richard_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386791"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageID",462658
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",175130209
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richard"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richard_(banquier)"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richard_(général)"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richard-Willm"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richard_(artiste)"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richard_(homme_politique)"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France-KLM"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dexia"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Richard_(homme_politique)"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Richard_(banquier)"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Richard_(général)"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Richard-Willm"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Richard_(artiste)"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Richard"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",971
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pseudonyme"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_personne"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Richard_(homonymie)?oldid=175130209&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Richard_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Richard_(homonymie)"
