"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Librivox_autor"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:لیبری_واکس_مصنف"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:ليبري_فوكس"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Librivox_penulis"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Librivox_yazarı"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Librivox_автор"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14937782"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Librivox_autor"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:লিব্রিভক্স_লেখক"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:리브리복스_저자"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://dbpedia.org/ontology/wikiPageID",9409403
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://dbpedia.org/ontology/wikiPageRevisionID",130685297
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Librivox_author"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tl"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAMEBASE"
"http://fr.dbpedia.org/resource/Modèle:Librivox_author","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Librivox_author?oldid=130685297&ns=10"
