"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_des_Mourèzes","http://www.w3.org/2000/01/rdf-schema#label","Col des Mourèzes"
"http://fr.dbpedia.org/resource/Col_des_Mourèzes","http://www.w3.org/2000/01/rdf-schema#comment","Le col des Mourèzes est un col routier situé dans le Massif central en France. À une altitude de 559 mètres, il se trouve en région Occitanie, dans le département du Gard, au nord du Vigan."
"http://fr.dbpedia.org/resource/Col_des_Mourèzes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97163081"
"http://fr.dbpedia.org/resource/Col_des_Mourèzes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1td8nl83"
"http://fr.dbpedia.org/resource/Col_des_Mourèzes","http://dbpedia.org/ontology/wikiPageID",13452231
"http://fr.dbpedia.org/resource/Col_des_Mourèzes","http://dbpedia.org/ontology/wikiPageRevisionID",183316635
"http://fr.dbpedia.org/resource/Col_des_Mourèzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Col_des_Mourèzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandagout"
"http://fr.dbpedia.org/resource/Col_des_Mourèzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cévennes"
"http://fr.dbpedia.org/resource/Col_des_Mourèzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Teil"
"http://fr.dbpedia.org/resource/Col_des_Mourèzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vigan_(Gard)"
"http://fr.dbpedia.org/resource/Col_des_Mourèzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_des_Mourèzes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévennes"
