"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épire_(périphérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Épire_(périphérie)","http://www.w3.org/2000/01/rdf-schema#label","Periferia de Epiro"
"http://fr.dbpedia.org/resource/Épire_(périphérie)","http://www.w3.org/2000/01/rdf-schema#label","Épire (périphérie)"
"http://fr.dbpedia.org/resource/Épire_(périphérie)","http://www.w3.org/2000/01/rdf-schema#label","Ípeiros (vùng)"
"http://fr.dbpedia.org/resource/Épire_(périphérie)","http://www.w3.org/2000/01/rdf-schema#label","伊庇鲁斯 (大区)"
"http://fr.dbpedia.org/resource/Épire_(périphérie)","http://www.w3.org/2000/01/rdf-schema#label","Epiro"
"http://fr.dbpedia.org/resource/Épire_(périphérie)","http://www.w3.org/2000/01/rdf-schema#label","Епір"
"http://fr.dbpedia.org/resource/Épire_(périphérie)","http://www.w3.org/2000/01/rdf-schema#label","Epirus (region)"
"http://fr.dbpedia.org/resource/Épire_(périphérie)","http://www.w3.org/2000/01/rdf-schema#comment","L'Épire constitue l'une des treize régions administratives de la Grèce. Elle est bordée à l’ouest par la mer Ionienne, et elle est limitrophe au nord-ouest de l’Albanie, au nord de la région de Macédoine-Occidentale, à l’est de la région de Thessalie. Sa capitale est Ioánnina (57 000 habitants). La périphérie est divisée en quatre districts régionaux : 
* Arta ; 
* Ioannina ; 
* Prévéza ; 
* Thesprotie. Depuis le programme Kallikratis de 2011, cette région fait également partie du diocèse décentralisé d'Épire-Macédoine occidentale."
"http://fr.dbpedia.org/resource/Épire_(périphérie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ήπειρος"
"http://fr.dbpedia.org/resource/Épire_(périphérie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Greece/Regions/Epirus/"
