"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#label","Dracunculus medinensis"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#label","Guineamask"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#label","Filària de Medina"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#label","Dracunculus medinensis"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#label","Guineaworm"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#label","Dracunculus medinensis"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#label","Filaire de Médine"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#label","تنينة مدينية"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#comment","Dracunculus medinensis Dracunculus medinensis Filaire de Médine : dessins Espèce Dracunculus medinensis(Linnaeus, 1758) Le ver de Guinée (Dracunculus medinensis), ver d'Afrique ou filaire de Médine, est une espèce de vers ronds filiformes dont la femelle, de très grande taille, vit sous la peau et est responsable de la dracunculose. La dénomination de filaire est erronée pour ce nématode qui appartient à un ordre différent de celui des filaires."
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3511514"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dracunculus_medinensis"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4493481"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1309790"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=391609"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=175904"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/DRACME"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0230807.xml"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=462356"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/372117"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/guineaorm"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/guinea-worm"
"http://fr.dbpedia.org/resource/Filaire_de_Médine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/medinaorm"
