"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/2000/01/rdf-schema#label","Renée Tenison"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/2000/01/rdf-schema#label","Reneé Tenison"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/2000/01/rdf-schema#comment","Renée Tenison est un mannequin et une actrice afro-américaine. Elle a été désignée playmate du mois de novembre 1989 puis playmate de l'année 1990 par le magazine Playboy."
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0855020"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/430327"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p70260"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/54825/"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renee_Tenison"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Renee_Tenison"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4974294"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bmks"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رينى_تينيسون"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رنی_تنیسون"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088664"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133167417"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Renee_Tenison"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reneé_Tenison"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://fr.dbpedia.org/property/précédenteLien","Karen Foster"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://fr.dbpedia.org/property/suivanteLien","Petra Verkaik"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Caldwell_(Idaho)"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://dbpedia.org/ontology/wikiPageID",517434
"http://fr.dbpedia.org/resource/Renée_Tenison","http://dbpedia.org/ontology/wikiPageRevisionID",177408073
"http://fr.dbpedia.org/resource/Renée_Tenison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1994"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1992"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1998"
"http://fr.dbpedia.org/resource/Renée_Tenison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1990"
