"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flamboyant","http://www.w3.org/2000/01/rdf-schema#label","Flamboyant"
"http://fr.dbpedia.org/resource/Flamboyant","http://www.w3.org/2000/01/rdf-schema#label","Flamboyant"
"http://fr.dbpedia.org/resource/Flamboyant","http://www.w3.org/2000/01/rdf-schema#label","Flamboyant"
"http://fr.dbpedia.org/resource/Flamboyant","http://www.w3.org/2000/01/rdf-schema#label","Flamboyant"
"http://fr.dbpedia.org/resource/Flamboyant","http://www.w3.org/2000/01/rdf-schema#label","Flamboyant"
"http://fr.dbpedia.org/resource/Flamboyant","http://www.w3.org/2000/01/rdf-schema#comment","Flamboyant est un nom vernaculaire ambigu désignant en français certains arbres de la famille des Caesalpiniaceae. Par extension le nom de flamboyant peut aussi référer à d'autres arbres à fleurs rouges. Les flamboyants sont des arbres d'origine tropicale."
"http://fr.dbpedia.org/resource/Flamboyant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flamboyant"
"http://fr.dbpedia.org/resource/Flamboyant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flamboyant"
"http://fr.dbpedia.org/resource/Flamboyant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flamboyant"
"http://fr.dbpedia.org/resource/Flamboyant","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Mbàccaar"
"http://fr.dbpedia.org/resource/Flamboyant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flamboyant_(disambiguation)"
"http://fr.dbpedia.org/resource/Flamboyant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flamboyant"
"http://fr.dbpedia.org/resource/Flamboyant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15012548"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageID",206726
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageRevisionID",171601040
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delonix_regia"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caesalpiniaceae"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caesalpinia_pulcherrima"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropique"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamboyant_bleu"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamboyant_(chanson)"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_légumineuse_ambigu"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plante_ambigu"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peltophorum_pterocarpum"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Flamboyants_(série_télévisée)"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bignoniaceae"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbuste_d'ornement"
"http://fr.dbpedia.org/resource/Flamboyant","http://dbpedia.org/ontology/wikiPageLength",2637
"http://fr.dbpedia.org/resource/Flamboyant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plante_ambigu"
"http://fr.dbpedia.org/resource/Flamboyant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Flamboyant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_légumineuse_ambigu"
"http://fr.dbpedia.org/resource/Flamboyant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbuste_d'ornement"
"http://fr.dbpedia.org/resource/Flamboyant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
