"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","فيليب ريتشارد (ممثل)"
"http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Richard (acteur)"
"http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Philippe Richard, né le 24 juin 1891 à Saint-Étienne et mort le 24 décembre 1973 dans le 14e arrondissement de Paris, est un acteur français."
"http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=72539"
"http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/30791"
"http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0723876"
"http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=142248"
